16015,46.53142,-115.06432,6210,NEZ PERCE NHT (Russell 2008-18)
16016,46.53153,-115.06413,6217,NEZ PERCE NHT (Russell 2008-18)
16017,46.53165,-115.06393,6218,NEZ PERCE NHT (Russell 2008-18)
16018,46.53177,-115.06373,6218,NEZ PERCE NHT (Russell 2008-18)
16019,46.53189,-115.06353,6217,NEZ PERCE NHT (Russell 2008-18)
16020,46.532,-115.06333,6216,NEZ PERCE NHT (Russell 2008-18)
16021,46.53213,-115.06315,6212,NEZ PERCE NHT (Russell 2008-18)
16022,46.53224,-115.06295,6210,NEZ PERCE NHT (Russell 2008-18)
16023,46.53235,-115.06275,6207,NEZ PERCE NHT (Russell 2008-18)
16024,46.53241,-115.0625,6206,NEZ PERCE NHT (Russell 2008-18)
16025,46.53247,-115.06225,6205,NEZ PERCE NHT (Russell 2008-18)
16026,46.53252,-115.062,6205,NEZ PERCE NHT (Russell 2008-18)
16027,46.53255,-115.06174,6207,NEZ PERCE NHT (Russell 2008-18)
16028,46.53258,-115.06149,6210,NEZ PERCE NHT (Russell 2008-18)
16029,46.53261,-115.06123,6211,NEZ PERCE NHT (Russell 2008-18)
16030,46.53263,-115.06097,6212,NEZ PERCE NHT (Russell 2008-18)
16031,46.53263,-115.0607,6216,NEZ PERCE NHT (Russell 2008-18)
16032,46.53262,-115.06046,6218,NEZ PERCE NHT (Russell 2008-18)
16033,46.53261,-115.0602,6220,NEZ PERCE NHT (Russell 2008-18)
16034,46.53259,-115.05994,6222,NEZ PERCE NHT (Russell 2008-18)
16035,46.53258,-115.05968,6223,NEZ PERCE NHT (Russell 2008-18)
16036,46.53258,-115.05942,6222,NEZ PERCE NHT (Russell 2008-18)
16037,46.53258,-115.05915,6222,NEZ PERCE NHT (Russell 2008-18)
16038,46.53259,-115.05889,6227,NEZ PERCE NHT (Russell 2008-18)
16039,46.53265,-115.05867,6235,NEZ PERCE NHT (Russell 2008-18)
16040,46.53279,-115.05851,6243,NEZ PERCE NHT (Russell 2008-18)
16041,46.53294,-115.05839,6252,NEZ PERCE NHT (Russell 2008-18)
16042,46.53306,-115.05821,6262,NEZ PERCE NHT (Russell 2008-18)
16043,46.5332,-115.05805,6272,NEZ PERCE NHT (Russell 2008-18)
16044,46.53334,-115.0579,6279,NEZ PERCE NHT (Russell 2008-18)
16045,46.53347,-115.05773,6288,NEZ PERCE NHT (Russell 2008-18)
16046,46.53358,-115.05751,6300,NEZ PERCE NHT (Russell 2008-18)
16047,46.53373,-115.05737,6304,NEZ PERCE NHT (Russell 2008-18)
16048,46.53384,-115.05718,6311,NEZ PERCE NHT (Russell 2008-18)
16049,46.53392,-115.05697,6320,NEZ PERCE NHT (Russell 2008-18)
16050,46.53394,-115.05672,6335,NEZ PERCE NHT (Russell 2008-18)
16051,46.53379,-115.05666,6350,NEZ PERCE NHT (Russell 2008-18)
16052,46.53361,-115.05665,6360,NEZ PERCE NHT (Russell 2008-18)
16053,46.53343,-115.05662,6370,NEZ PERCE NHT (Russell 2008-18)
16054,46.53326,-115.05653,6380,NEZ PERCE NHT (Russell 2008-18)
16055,46.5331,-115.05641,6388,NEZ PERCE NHT (Russell 2008-18)
16056,46.53296,-115.05627,6397,NEZ PERCE NHT (Russell 2008-18)
16057,46.53284,-115.05608,6408,NEZ PERCE NHT (Russell 2008-18)
16058,46.53274,-115.05588,6418,NEZ PERCE NHT (Russell 2008-18)
16059,46.53269,-115.05563,6429,NEZ PERCE NHT (Russell 2008-18)
16060,46.53267,-115.05538,6438,NEZ PERCE NHT (Russell 2008-18)
16061,46.53263,-115.05512,6444,NEZ PERCE NHT (Russell 2008-18)
16062,46.53259,-115.05488,6441,NEZ PERCE NHT (Russell 2008-18)
16063,46.5327,-115.05468,6458,NEZ PERCE NHT (Russell 2008-18)
16064,46.5328,-115.05445,6469,NEZ PERCE NHT (Russell 2008-18)
16065,46.53283,-115.05422,6476,NEZ PERCE NHT (Russell 2008-18)
16066,46.53285,-115.05395,6482,NEZ PERCE NHT (Russell 2008-18)
16067,46.53284,-115.05371,6481,NEZ PERCE NHT (Russell 2008-18)
16068,46.53285,-115.05345,6487,NEZ PERCE NHT (Russell 2008-18)
16069,46.53288,-115.05321,6503,NEZ PERCE NHT (Russell 2008-18)
16070,46.53288,-115.05296,6512,NEZ PERCE NHT (Russell 2008-18)
16071,46.53288,-115.0527,6519,NEZ PERCE NHT (Russell 2008-18)
16072,46.5329,-115.05245,6530,NEZ PERCE NHT (Russell 2008-18)
16073,46.53291,-115.05219,6540,NEZ PERCE NHT (Russell 2008-18)
16074,46.53291,-115.052,6548,NEZ PERCE NHT (Russell 2008-18)
16075,46.53293,-115.05176,6562,NEZ PERCE NHT (Russell 2008-18)
16076,46.53293,-115.0515,6575,NEZ PERCE NHT (Russell 2008-18)
16077,46.53289,-115.05124,6583,NEZ PERCE NHT (Russell 2008-18)
16078,46.53284,-115.05099,6587,NEZ PERCE NHT (Russell 2008-18)
16079,46.53279,-115.05075,6585,NEZ PERCE NHT (Russell 2008-18)
16080,46.53269,-115.05054,6577,NEZ PERCE NHT (Russell 2008-18)
16081,46.53261,-115.05031,6574,NEZ PERCE NHT (Russell 2008-18)
16082,46.53262,-115.05006,6586,NEZ PERCE NHT (Russell 2008-18)
16083,46.53253,-115.04985,6578,NEZ PERCE NHT (Russell 2008-18)
16084,46.53247,-115.0496,6575,NEZ PERCE NHT (Russell 2008-18)
16085,46.53241,-115.04935,6571,NEZ PERCE NHT (Russell 2008-18)
16086,46.53237,-115.04911,6568,NEZ PERCE NHT (Russell 2008-18)
16087,46.53231,-115.04886,6559,NEZ PERCE NHT (Russell 2008-18)
16088,46.53226,-115.04862,6551,NEZ PERCE NHT (Russell 2008-18)
16089,46.53222,-115.04836,6546,NEZ PERCE NHT (Russell 2008-18)
16090,46.5322,-115.04811,6542,NEZ PERCE NHT (Russell 2008-18)
16091,46.53213,-115.04786,6532,NEZ PERCE NHT (Russell 2008-18)
16092,46.53204,-115.04765,6523,NEZ PERCE NHT (Russell 2008-18)
16093,46.53199,-115.0474,6516,NEZ PERCE NHT (Russell 2008-18)
16094,46.53197,-115.04714,6509,NEZ PERCE NHT (Russell 2008-18)
16095,46.53192,-115.04691,6503,NEZ PERCE NHT (Russell 2008-18)
16096,46.53188,-115.04667,6497,NEZ PERCE NHT (Russell 2008-18)
16097,46.53183,-115.04643,6494,NEZ PERCE NHT (Russell 2008-18)
16098,46.53183,-115.04617,6491,NEZ PERCE NHT (Russell 2008-18)
16099,46.53182,-115.04591,6491,NEZ PERCE NHT (Russell 2008-18)
16100,46.53183,-115.04565,6492,NEZ PERCE NHT (Russell 2008-18)
16101,46.53182,-115.04538,6495,NEZ PERCE NHT (Russell 2008-18)
16102,46.53183,-115.04512,6498,NEZ PERCE NHT (Russell 2008-18)
16103,46.53182,-115.04486,6504,NEZ PERCE NHT (Russell 2008-18)
16104,46.53183,-115.0446,6508,NEZ PERCE NHT (Russell 2008-18)
16105,46.53185,-115.04435,6515,NEZ PERCE NHT (Russell 2008-18)
16106,46.53192,-115.0441,6521,NEZ PERCE NHT (Russell 2008-18)
16107,46.53199,-115.04387,6526,NEZ PERCE NHT (Russell 2008-18)
16108,46.53206,-115.04363,6530,NEZ PERCE NHT (Russell 2008-18)
16109,46.53214,-115.04339,6530,NEZ PERCE NHT (Russell 2008-18)
16110,46.53222,-115.04315,6532,NEZ PERCE NHT (Russell 2008-18)
16111,46.53229,-115.04292,6536,NEZ PERCE NHT (Russell 2008-18)
16112,46.53237,-115.04269,6538,NEZ PERCE NHT (Russell 2008-18)
16113,46.53246,-115.04245,6539,NEZ PERCE NHT (Russell 2008-18)
16114,46.53253,-115.04222,6542,NEZ PERCE NHT (Russell 2008-18)
16115,46.53265,-115.04202,6539,NEZ PERCE NHT (Russell 2008-18)
16116,46.53276,-115.04182,6538,NEZ PERCE NHT (Russell 2008-18)
16117,46.53287,-115.0416,6538,NEZ PERCE NHT (Russell 2008-18)
16118,46.53298,-115.0414,6535,NEZ PERCE NHT (Russell 2008-18)
16119,46.53309,-115.04121,6530,NEZ PERCE NHT (Russell 2008-18)
16120,46.53323,-115.04102,6519,NEZ PERCE NHT (Russell 2008-18)
16121,46.53335,-115.04083,6518,NEZ PERCE NHT (Russell 2008-18)
16122,46.53347,-115.04064,6516,NEZ PERCE NHT (Russell 2008-18)
16123,46.53358,-115.04044,6515,NEZ PERCE NHT (Russell 2008-18)
16124,46.5337,-115.04023,6516,NEZ PERCE NHT (Russell 2008-18)
16125,46.5338,-115.04002,6516,NEZ PERCE NHT (Russell 2008-18)
16126,46.53393,-115.03984,6515,NEZ PERCE NHT (Russell 2008-18)
16127,46.53406,-115.03966,6513,NEZ PERCE NHT (Russell 2008-18)
16128,46.53419,-115.03948,6513,NEZ PERCE NHT (Russell 2008-18)
16129,46.53432,-115.0393,6512,NEZ PERCE NHT (Russell 2008-18)
16130,46.53445,-115.03912,6511,NEZ PERCE NHT (Russell 2008-18)
16131,46.53458,-115.03893,6510,NEZ PERCE NHT (Russell 2008-18)
16132,46.53472,-115.03876,6508,NEZ PERCE NHT (Russell 2008-18)
16133,46.53473,-115.03876,6508,NEZ PERCE NHT (Russell 2008-18)
16134,46.53479,-115.03855,6513,NEZ PERCE NHT (Russell 2008-18)
16135,46.53486,-115.03832,6517,NEZ PERCE NHT (Russell 2008-18)
16136,46.53499,-115.03822,6512,NEZ PERCE NHT (Russell 2008-18)
16137,46.53514,-115.03817,6503,NEZ PERCE NHT (Russell 2008-18)
16138,46.53521,-115.03793,6508,NEZ PERCE NHT (Russell 2008-18)
16139,46.53529,-115.03771,6507,NEZ PERCE NHT (Russell 2008-18)
16140,46.53535,-115.03746,6508,NEZ PERCE NHT (Russell 2008-18)
16141,46.53544,-115.03723,6507,NEZ PERCE NHT (Russell 2008-18)
16142,46.53553,-115.03702,6503,NEZ PERCE NHT (Russell 2008-18)
16143,46.53562,-115.0368,6496,NEZ PERCE NHT (Russell 2008-18)
16144,46.5357,-115.03656,6492,NEZ PERCE NHT (Russell 2008-18)
16145,46.5358,-115.03637,6487,NEZ PERCE NHT (Russell 2008-18)
16146,46.53586,-115.03612,6484,NEZ PERCE NHT (Russell 2008-18)
16147,46.53593,-115.03589,6476,NEZ PERCE NHT (Russell 2008-18)
16148,46.53599,-115.03565,6470,NEZ PERCE NHT (Russell 2008-18)
16149,46.536,-115.03539,6470,NEZ PERCE NHT (Russell 2008-18)
16150,46.53603,-115.03514,6467,NEZ PERCE NHT (Russell 2008-18)
16151,46.53603,-115.03488,6460,NEZ PERCE NHT (Russell 2008-18)
16152,46.53612,-115.03465,6452,NEZ PERCE NHT (Russell 2008-18)
16153,46.53623,-115.03447,6450,NEZ PERCE NHT (Russell 2008-18)
16154,46.53634,-115.03429,6446,NEZ PERCE NHT (Russell 2008-18)
16155,46.53647,-115.03411,6444,NEZ PERCE NHT (Russell 2008-18)
16156,46.5366,-115.03393,6441,NEZ PERCE NHT (Russell 2008-18)
16157,46.53671,-115.03373,6440,NEZ PERCE NHT (Russell 2008-18)
16158,46.53679,-115.03351,6436,NEZ PERCE NHT (Russell 2008-18)
16159,46.53686,-115.03328,6427,NEZ PERCE NHT (Russell 2008-18)
16160,46.5369,-115.03305,6418,NEZ PERCE NHT (Russell 2008-18)
16161,46.53699,-115.03284,6417,NEZ PERCE NHT (Russell 2008-18)
16162,46.53709,-115.0326,6421,NEZ PERCE NHT (Russell 2008-18)
16163,46.53712,-115.03235,6423,NEZ PERCE NHT (Russell 2008-18)
16164,46.53704,-115.03214,6418,NEZ PERCE NHT (Russell 2008-18)
16165,46.53695,-115.03194,6412,NEZ PERCE NHT (Russell 2008-18)
16166,46.53688,-115.03169,6409,NEZ PERCE NHT (Russell 2008-18)
16167,46.53686,-115.03146,6407,NEZ PERCE NHT (Russell 2008-18)
16168,46.53683,-115.0312,6396,NEZ PERCE NHT (Russell 2008-18)
16169,46.53677,-115.03095,6373,NEZ PERCE NHT (Russell 2008-18)
16170,46.53676,-115.03069,6363,NEZ PERCE NHT (Russell 2008-18)
16171,46.53681,-115.03044,6359,NEZ PERCE NHT (Russell 2008-18)
16172,46.53688,-115.03023,6361,NEZ PERCE NHT (Russell 2008-18)
16173,46.53685,-115.02998,6356,NEZ PERCE NHT (Russell 2008-18)
16174,46.53683,-115.02974,6351,NEZ PERCE NHT (Russell 2008-18)
16175,46.53673,-115.02953,6327,NEZ PERCE NHT (Russell 2008-18)
16176,46.53673,-115.0293,6318,NEZ PERCE NHT (Russell 2008-18)
16177,46.53663,-115.02909,6298,NEZ PERCE NHT (Russell 2008-18)
16178,46.53658,-115.02885,6300,NEZ PERCE NHT (Russell 2008-18)
16179,46.53652,-115.02861,6307,NEZ PERCE NHT (Russell 2008-18)
16180,46.53647,-115.02837,6310,NEZ PERCE NHT (Russell 2008-18)
16181,46.53635,-115.02819,6300,NEZ PERCE NHT (Russell 2008-18)
16182,46.5363,-115.02794,6301,NEZ PERCE NHT (Russell 2008-18)
16183,46.53627,-115.02772,6303,NEZ PERCE NHT (Russell 2008-18)
16184,46.53625,-115.0275,6302,NEZ PERCE NHT (Russell 2008-18)
16185,46.53618,-115.02727,6288,NEZ PERCE NHT (Russell 2008-18)
16186,46.53609,-115.02704,6273,NEZ PERCE NHT (Russell 2008-18)
16187,46.53606,-115.02679,6269,NEZ PERCE NHT (Russell 2008-18)
16188,46.53597,-115.02659,6255,NEZ PERCE NHT (Russell 2008-18)
16189,46.53589,-115.02635,6241,NEZ PERCE NHT (Russell 2008-18)
16190,46.53583,-115.02612,6227,NEZ PERCE NHT (Russell 2008-18)
16191,46.53584,-115.02586,6218,NEZ PERCE NHT (Russell 2008-18)
16192,46.53583,-115.0256,6203,NEZ PERCE NHT (Russell 2008-18)
16193,46.5358,-115.02535,6187,NEZ PERCE NHT (Russell 2008-18)
16194,46.53581,-115.02509,6201,NEZ PERCE NHT (Russell 2008-18)
16195,46.53569,-115.02493,6202,NEZ PERCE NHT (Russell 2008-18)
16196,46.53555,-115.02478,6196,NEZ PERCE NHT (Russell 2008-18)
16197,46.53539,-115.02464,6182,NEZ PERCE NHT (Russell 2008-18)
16198,46.53526,-115.02447,6181,NEZ PERCE NHT (Russell 2008-18)
16199,46.53512,-115.02432,6175,NEZ PERCE NHT (Russell 2008-18)
16200,46.535,-115.02413,6165,NEZ PERCE NHT (Russell 2008-18)
16201,46.53489,-115.02391,6158,NEZ PERCE NHT (Russell 2008-18)
16202,46.53485,-115.02368,6152,NEZ PERCE NHT (Russell 2008-18)
16203,46.53483,-115.02342,6140,NEZ PERCE NHT (Russell 2008-18)
16204,46.5348,-115.02316,6117,NEZ PERCE NHT (Russell 2008-18)
16205,46.53486,-115.02291,6123,NEZ PERCE NHT (Russell 2008-18)
16206,46.53484,-115.02266,6130,NEZ PERCE NHT (Russell 2008-18)
16207,46.53477,-115.02243,6142,NEZ PERCE NHT (Russell 2008-18)
16208,46.53467,-115.02221,6141,NEZ PERCE NHT (Russell 2008-18)
16209,46.53463,-115.02198,6155,NEZ PERCE NHT (Russell 2008-18)
16210,46.53459,-115.02173,6167,NEZ PERCE NHT (Russell 2008-18)
16211,46.53456,-115.02147,6165,NEZ PERCE NHT (Russell 2008-18)
16212,46.53454,-115.02121,6158,NEZ PERCE NHT (Russell 2008-18)
16213,46.53456,-115.02096,6163,NEZ PERCE NHT (Russell 2008-18)
16214,46.53457,-115.0207,6165,NEZ PERCE NHT (Russell 2008-18)
16215,46.5346,-115.02044,6161,NEZ PERCE NHT (Russell 2008-18)
16216,46.53461,-115.02019,6150,NEZ PERCE NHT (Russell 2008-18)
16217,46.53473,-115.01972,6140,NEZ PERCE NHT (Russell 2008-18)
16218,46.53478,-115.01948,6136,NEZ PERCE NHT (Russell 2008-18)
16219,46.53491,-115.01931,6141,NEZ PERCE NHT (Russell 2008-18)
16220,46.53502,-115.01911,6139,NEZ PERCE NHT (Russell 2008-18)
16221,46.53502,-115.01889,6127,NEZ PERCE NHT (Russell 2008-18)
16222,46.53516,-115.01874,6128,NEZ PERCE NHT (Russell 2008-18)
16223,46.53531,-115.01859,6124,NEZ PERCE NHT (Russell 2008-18)
16224,46.53538,-115.01857,6128,NEZ PERCE NHT (Russell 2008-18)
16225,46.53554,-115.01846,6121,NEZ PERCE NHT (Russell 2008-18)
16226,46.53571,-115.01834,6115,NEZ PERCE NHT (Russell 2008-18)
16227,46.53583,-115.01815,6110,NEZ PERCE NHT (Russell 2008-18)
16228,46.53595,-115.01797,6107,NEZ PERCE NHT (Russell 2008-18)
16229,46.53605,-115.01775,6106,NEZ PERCE NHT (Russell 2008-18)
16230,46.53611,-115.01752,6104,NEZ PERCE NHT (Russell 2008-18)
16231,46.53619,-115.01727,6100,NEZ PERCE NHT (Russell 2008-18)
16232,46.53623,-115.01702,6095,NEZ PERCE NHT (Russell 2008-18)
16233,46.53628,-115.01677,6093,NEZ PERCE NHT (Russell 2008-18)
16234,46.53631,-115.01652,6093,NEZ PERCE NHT (Russell 2008-18)
16235,46.53634,-115.01626,6095,NEZ PERCE NHT (Russell 2008-18)
16236,46.53637,-115.016,6099,NEZ PERCE NHT (Russell 2008-18)
16237,46.53634,-115.01574,6105,NEZ PERCE NHT (Russell 2008-18)
16238,46.53635,-115.01541,6105,NEZ PERCE NHT (Russell 2008-18)
16239,46.53628,-115.01518,6113,NEZ PERCE NHT (Russell 2008-18)
16240,46.53633,-115.01493,6107,NEZ PERCE NHT (Russell 2008-18)
16241,46.53635,-115.01474,6103,NEZ PERCE NHT (Russell 2008-18)
16242,46.53631,-115.0145,6103,NEZ PERCE NHT (Russell 2008-18)
16243,46.5363,-115.01424,6099,NEZ PERCE NHT (Russell 2008-18)
16244,46.53627,-115.014,6095,NEZ PERCE NHT (Russell 2008-18)
16245,46.53622,-115.0138,6093,NEZ PERCE NHT (Russell 2008-18)
16246,46.5361,-115.01366,6102,NEZ PERCE NHT (Russell 2008-18)
16247,46.53604,-115.01344,6099,NEZ PERCE NHT (Russell 2008-18)
16248,46.53597,-115.01322,6096,NEZ PERCE NHT (Russell 2008-18)
16249,46.53597,-115.01298,6084,NEZ PERCE NHT (Russell 2008-18)
16250,46.53591,-115.01275,6084,NEZ PERCE NHT (Russell 2008-18)
16251,46.53576,-115.01263,6100,NEZ PERCE NHT (Russell 2008-18)
16252,46.53566,-115.0125,6116,NEZ PERCE NHT (Russell 2008-18)
16253,46.53572,-115.01228,6114,NEZ PERCE NHT (Russell 2008-18)
16254,46.53571,-115.01202,6123,NEZ PERCE NHT (Russell 2008-18)
16255,46.53569,-115.01177,6132,NEZ PERCE NHT (Russell 2008-18)
16256,46.53564,-115.01152,6144,NEZ PERCE NHT (Russell 2008-18)
16257,46.53568,-115.01127,6141,NEZ PERCE NHT (Russell 2008-18)
16258,46.53565,-115.01103,6145,NEZ PERCE NHT (Russell 2008-18)
16259,46.53564,-115.01077,6143,NEZ PERCE NHT (Russell 2008-18)
16260,46.5356,-115.01051,6144,NEZ PERCE NHT (Russell 2008-18)
16261,46.53558,-115.01027,6141,NEZ PERCE NHT (Russell 2008-18)
16262,46.53553,-115.01004,6143,NEZ PERCE NHT (Russell 2008-18)
16263,46.53548,-115.00983,6147,NEZ PERCE NHT (Russell 2008-18)
16264,46.53562,-115.00968,6137,NEZ PERCE NHT (Russell 2008-18)
16265,46.53576,-115.00952,6135,NEZ PERCE NHT (Russell 2008-18)
16266,46.53576,-115.00926,6153,NEZ PERCE NHT (Russell 2008-18)
16267,46.53582,-115.00903,6165,NEZ PERCE NHT (Russell 2008-18)
16268,46.53591,-115.00879,6177,NEZ PERCE NHT (Russell 2008-18)
16269,46.53597,-115.00855,6191,NEZ PERCE NHT (Russell 2008-18)
16270,46.53609,-115.00836,6195,NEZ PERCE NHT (Russell 2008-18)
16271,46.53624,-115.00825,6191,NEZ PERCE NHT (Russell 2008-18)
16272,46.53635,-115.00804,6198,NEZ PERCE NHT (Russell 2008-18)
16273,46.53652,-115.00801,6186,NEZ PERCE NHT (Russell 2008-18)
16274,46.53666,-115.00793,6179,NEZ PERCE NHT (Russell 2008-18)
16275,46.53675,-115.0077,6189,NEZ PERCE NHT (Russell 2008-18)
16276,46.53683,-115.00748,6197,NEZ PERCE NHT (Russell 2008-18)
16277,46.53694,-115.00726,6203,NEZ PERCE NHT (Russell 2008-18)
16278,46.53707,-115.00705,6206,NEZ PERCE NHT (Russell 2008-18)
16279,46.53716,-115.00684,6206,NEZ PERCE NHT (Russell 2008-18)
16280,46.53724,-115.0066,6209,NEZ PERCE NHT (Russell 2008-18)
16281,46.5373,-115.00636,6213,NEZ PERCE NHT (Russell 2008-18)
16282,46.53736,-115.00611,6215,NEZ PERCE NHT (Russell 2008-18)
16283,46.53742,-115.00586,6214,NEZ PERCE NHT (Russell 2008-18)
16284,46.53746,-115.00561,6214,NEZ PERCE NHT (Russell 2008-18)
16285,46.53751,-115.00536,6210,NEZ PERCE NHT (Russell 2008-18)
16286,46.53753,-115.0051,6207,NEZ PERCE NHT (Russell 2008-18)
16287,46.5375,-115.00484,6206,NEZ PERCE NHT (Russell 2008-18)
16288,46.53744,-115.0046,6204,NEZ PERCE NHT (Russell 2008-18)
16289,46.53737,-115.00436,6201,NEZ PERCE NHT (Russell 2008-18)
16290,46.53726,-115.00415,6200,NEZ PERCE NHT (Russell 2008-18)
16291,46.53714,-115.00397,6199,NEZ PERCE NHT (Russell 2008-18)
16292,46.53698,-115.00383,6201,NEZ PERCE NHT (Russell 2008-18)
16293,46.53683,-115.00371,6201,NEZ PERCE NHT (Russell 2008-18)
16294,46.53667,-115.00357,6206,NEZ PERCE NHT (Russell 2008-18)
16295,46.53656,-115.00338,6206,NEZ PERCE NHT (Russell 2008-18)
16296,46.53645,-115.00317,6210,NEZ PERCE NHT (Russell 2008-18)
16297,46.53635,-115.00295,6216,NEZ PERCE NHT (Russell 2008-18)
16298,46.53625,-115.00274,6221,NEZ PERCE NHT (Russell 2008-18)
16299,46.53616,-115.00251,6222,NEZ PERCE NHT (Russell 2008-18)
16300,46.53607,-115.00229,6221,NEZ PERCE NHT (Russell 2008-18)
16301,46.536,-115.00204,6213,NEZ PERCE NHT (Russell 2008-18)
16302,46.53586,-115.00189,6215,NEZ PERCE NHT (Russell 2008-18)
16303,46.53573,-115.00174,6215,NEZ PERCE NHT (Russell 2008-18)
16304,46.53565,-115.00149,6207,NEZ PERCE NHT (Russell 2008-18)
16305,46.53557,-115.00126,6208,NEZ PERCE NHT (Russell 2008-18)
16306,46.53549,-115.00103,6216,NEZ PERCE NHT (Russell 2008-18)
16307,46.53541,-115.0008,6225,NEZ PERCE NHT (Russell 2008-18)
16308,46.5354,-115.00054,6229,NEZ PERCE NHT (Russell 2008-18)
16309,46.5354,-115.00029,6233,NEZ PERCE NHT (Russell 2008-18)
16310,46.53541,-115.00003,6237,NEZ PERCE NHT (Russell 2008-18)
16311,46.53541,-114.99977,6243,NEZ PERCE NHT (Russell 2008-18)
16312,46.53541,-114.99951,6249,NEZ PERCE NHT (Russell 2008-18)
16313,46.53542,-114.99923,6250,NEZ PERCE NHT (Russell 2008-18)
16314,46.53539,-114.99897,6253,NEZ PERCE NHT (Russell 2008-18)
16315,46.53531,-114.99874,6260,NEZ PERCE NHT (Russell 2008-18)
16316,46.53524,-114.99852,6266,NEZ PERCE NHT (Russell 2008-18)
16317,46.53531,-114.99828,6268,NEZ PERCE NHT (Russell 2008-18)
16318,46.53539,-114.99805,6277,NEZ PERCE NHT (Russell 2008-18)
16319,46.53548,-114.99782,6285,NEZ PERCE NHT (Russell 2008-18)
16320,46.53561,-114.99762,6289,NEZ PERCE NHT (Russell 2008-18)
16321,46.53575,-114.99747,6295,NEZ PERCE NHT (Russell 2008-18)
16322,46.53592,-114.99738,6305,NEZ PERCE NHT (Russell 2008-18)
16323,46.53609,-114.99733,6311,NEZ PERCE NHT (Russell 2008-18)
16324,46.53626,-114.99725,6320,NEZ PERCE NHT (Russell 2008-18)
16325,46.53644,-114.99716,6325,NEZ PERCE NHT (Russell 2008-18)
16326,46.5366,-114.99709,6327,NEZ PERCE NHT (Russell 2008-18)
16327,46.53677,-114.99701,6329,NEZ PERCE NHT (Russell 2008-18)
16328,46.53694,-114.99691,6331,NEZ PERCE NHT (Russell 2008-18)
16329,46.53709,-114.99678,6337,NEZ PERCE NHT (Russell 2008-18)
16330,46.53725,-114.99666,6340,NEZ PERCE NHT (Russell 2008-18)
16331,46.53741,-114.99655,6342,NEZ PERCE NHT (Russell 2008-18)
16332,46.53757,-114.99643,6345,NEZ PERCE NHT (Russell 2008-18)
16333,46.53772,-114.99628,6352,NEZ PERCE NHT (Russell 2008-18)
16334,46.53787,-114.99613,6358,NEZ PERCE NHT (Russell 2008-18)
16335,46.53803,-114.99599,6361,NEZ PERCE NHT (Russell 2008-18)
16336,46.53815,-114.99581,6370,NEZ PERCE NHT (Russell 2008-18)
16337,46.53829,-114.99566,6375,NEZ PERCE NHT (Russell 2008-18)
16338,46.53841,-114.99546,6385,NEZ PERCE NHT (Russell 2008-18)
16339,46.53853,-114.99528,6393,NEZ PERCE NHT (Russell 2008-18)
16340,46.53868,-114.99514,6395,NEZ PERCE NHT (Russell 2008-18)
16341,46.53883,-114.995,6398,NEZ PERCE NHT (Russell 2008-18)
16342,46.53897,-114.99486,6401,NEZ PERCE NHT (Russell 2008-18)
16343,46.53911,-114.99473,6405,NEZ PERCE NHT (Russell 2008-18)
16344,46.53926,-114.99461,6405,NEZ PERCE NHT (Russell 2008-18)
16345,46.53941,-114.99447,6409,NEZ PERCE NHT (Russell 2008-18)
16346,46.53954,-114.99431,6414,NEZ PERCE NHT (Russell 2008-18)
16347,46.53969,-114.99416,6419,NEZ PERCE NHT (Russell 2008-18)
16348,46.53984,-114.99405,6419,NEZ PERCE NHT (Russell 2008-18)
16349,46.53998,-114.9939,6425,NEZ PERCE NHT (Russell 2008-18)
16350,46.54013,-114.99378,6427,NEZ PERCE NHT (Russell 2008-18)
16351,46.54028,-114.99364,6433,NEZ PERCE NHT (Russell 2008-18)
16352,46.54042,-114.99351,6438,NEZ PERCE NHT (Russell 2008-18)
16353,46.54058,-114.99338,6446,NEZ PERCE NHT (Russell 2008-18)
16354,46.54073,-114.99326,6453,NEZ PERCE NHT (Russell 2008-18)
16355,46.54091,-114.9932,6457,NEZ PERCE NHT (Russell 2008-18)
16356,46.54106,-114.99307,6471,NEZ PERCE NHT (Russell 2008-18)
16357,46.54123,-114.99298,6481,NEZ PERCE NHT (Russell 2008-18)
16358,46.54141,-114.99293,6489,NEZ PERCE NHT (Russell 2008-18)
16359,46.54157,-114.99284,6501,NEZ PERCE NHT (Russell 2008-18)
16360,46.54174,-114.99282,6507,NEZ PERCE NHT (Russell 2008-18)
16361,46.54189,-114.99274,6517,NEZ PERCE NHT (Russell 2008-18)
16362,46.54203,-114.99265,6527,NEZ PERCE NHT (Russell 2008-18)
16363,46.5423,-114.9927,6524,NEZ PERCE NHT (Russell 2008-18)
16364,46.54258,-114.9927,6524,NEZ PERCE NHT (Russell 2008-18)
16365,46.54278,-114.99243,6546,NEZ PERCE NHT (Russell 2008-18)
16366,46.54299,-114.99254,6539,NEZ PERCE NHT (Russell 2008-18)
16367,46.54328,-114.99242,6556,NEZ PERCE NHT (Russell 2008-18)
16368,46.54355,-114.99243,6562,NEZ PERCE NHT (Russell 2008-18)
16369,46.54387,-114.99236,6577,NEZ PERCE NHT (Russell 2008-18)
16370,46.5441,-114.99234,6586,NEZ PERCE NHT (Russell 2008-18)
16371,46.54437,-114.9924,6589,NEZ PERCE NHT (Russell 2008-18)
16372,46.54462,-114.99227,6608,NEZ PERCE NHT (Russell 2008-18)
16373,46.54484,-114.99238,6605,NEZ PERCE NHT (Russell 2008-18)
